BHE-36;46,00
BHE-37;5,00
BI-121;9,00
BIE-12;2,00
BIJ-89;32,00
BIJ-92;6,00
BJA-07;2,00
BJA-17;4,00
BLK-02;6,00
BLO-01;22,00
BLO-02;27,00
BLO-03;56,00
BNA-11;10,00
BNS-273;10,00
BOC-23;4,00
BOC-27;3,00
BOT-88;7,00
BP-04;4,00
BPA-61;4,00
BPA-62;2,00
BPH-04;5,00
BPH-05;5,00
BPH-96;5,00
BPH-97;4,00
BRH-88;2,00
BRJ-40;6,00
BRJ-41;7,00
BRP-96;13,00
BS-98;8,00
BSJ-57;4,00
BSJ-64;3,00
BST-16;1,00
BST-20;2,00
BVO-20;150,00
BVO-21;23,00
BWM-41;5,00
BYS-14;2,00
CAJ-09;7,00
CAJ-10;8,00
CAR-937;4,00
CB-04;36,00
CB-05;27,00
CB-701M;50,00
CB-702M;50,00
CC-39;17,00
CC-48;6,00
CC-99;4,00
CD-01;8,00
CDB-81;21,00
CDB-82;15,00
CDF-340;3,00
CDF-341;3,00
CDF-342;5,00
CDF-343;0,00
CDF-347;4,00
CDM-01;65,00
CDM-02;35,00
CEB-45;5,00
CEH-534;9,00
CEH-535;22,00
CEH-536;28,00
CEH-537;13,00
CEJ-722;6,00
CEJ-733;4,00
CEJ-743;3,00
CEJ-744;2,00
CEM-53;3,00
CEZ-08;1,00
CEZ-264;7,00
CEZ-356L;4,00
CEZ-95;17,00
CFG-01;19,00
CFG-02;22,00
CG-713;5,00
CGC-14;3,00
CGO-01X;998,00
CGO-02X;990,00
CGO-03X;994,00
CGO-04X;997,00
CHA-69;8,00
CHE-206;2,00
CHE-207;3,00
CHH-05;37,00
CHL-200;21,00
CHL-201;31,00
CHL-202;18,00
CHL-203;17,00
CHL-204;18,00
CHN-73;4,00
CHO-702;2,00
CHO-703;1,00
CHO-704;2,00
CHO-747;6,00
CHT-1822;1,00
CHV-01;49,00
CHV-02;40,00
CHZ-11;1,00
CJP-35;4,00
CJP-38;7,00
CJP-39;0,00
CJP-40;5,00
CJP-81;7,00
CJP-83;2,00
CJP-84;2,00
CJP-85;8,00
CJP-86;4,00
CM-03;168,00
CM-04;82,00
CM-10;233,00
CM-121;4,00
CM-126;10,00
CM-137;5,00
CM-1381;6,00
CM-139;11,00
CM-139S;22,00
CM-14;242,00
CM-142;0,00
CM-16;31,00
CM-17;4,00
CM-18;7,00
CM-20;142,00
CM-2002;3,00
CM-210;6,00
CM-211;14,00
CM-214;10,00
CM-215;7,00
CM-216;4,00
CM-22;214,00
CM-257;4,00
CM-258;6,00
CM-260;5,00
CM-261;8,00
CM-262;5,00
CM-265;1,00
CM-35;5,00
CM-402;11,00
CM-43;11,00
CM-443;10,00
CM-461;6,00
CM-462;5,00
CM-469;2,00
CM-47;158,00
CM-48;4,00
CM-629;7,00
CM-68;16,00
CM-684;16,00
CM-701M;46,00
CM-70226;17,00
CM-702M;32,00
CM-704M;16,00
CM-705M;34,00
CM-707;10,00
CM-709;8,00
CM-710;5,00
CM-744;18,00
CM-74S;0,00
CM-767;6,00
CM-7677;13,00
CM-7684;9,00
CM-76S;2,00
CM-770;6,00
CM-773;4,00
CM-867;12,00
CM-881;10,00
CM-882;10,00
CM-890;8,00
CM-892;8,00
CM-899;6,00
CM-900;5,00
CM-96;11,00
CMI-297;15,00
CMI-298;6,00
CNA-01;3,00
CNA-10;3,00
CNR-98;16,00
CNR-99;22,00
CNT-37;5,00
CNT-39;2,00
COD-31;2,00
COF-50;1,00
COH-11;69,00
COH-25;45,00
COH-26;53,00
COH-29;13,00
COH-30;8,00
COH-36X;10,00
CR-06X;27,00
CRB-177;2,00
CRP-01;23,00
CRP-02;24,00
CSM-505;16,00
CSO-33;75,00
CSO-34;29,00
CSO-37;52,00
CSO-44;135,00
CSO-46;10,00
CST-01;17,00
CST-02;17,00
CST-04;36,00
CVC-03;9,00
CVC-05;7,00
CVP-48;3,00
CYC-02;3,00
CYC-28;4,00
CYC-35;3,00
CYC-37;2,00
CYC-58;5,00
D-CD;0,00
D-CD 19;0,00
D-DV;0,00
DAA-01;17,00
DAC-15;6,00
DAD-01;18,00
DAD-03;6,00
DAS-02;1,00
DB-585;5,00
DBI-73;4,00
DC-43;2,00
DC-77;11,00
DCH-01;21,00
DCH-02;13,00
DDA-21;2,00
DDA-22;2,00
DDD-03;-1,00
DDP-04;9,00
DF-16;2,00
DG-75;5,00
DG-76;5,00
DG-77;5,00
DGO-92;2,00
DGR-012;20,00
DHE-113;5,00
DHM-13;1,00
DHM-17;1,00
DIS-02;45,00
DNB-11;5,00
DNB-20;6,00
DNB-24;2,00
DNB-35;6,00
DNB-50;26,00
DNB-73;32,00
DNB-94;5,00
DNB-98;4,00
DNC-732;2,00
DNC-733;6,00
DNH-07;3,00
DOS-206;3,00
DOS-501;2,00
DOS-81;2,00
DOW-01;56,00
DOW-02;32,00
DOW-03;30,00
DOW-04;59,00
DOW-05;36,00
DOW-06;94,00
DRR-398;9,00
DRR-399;11,00
DRR-400;10,00
DS-AY;0,00
DS-KKB;0,00
DS-KKB-S;0,00
DUK-408;28,00
DUP-8010;2,00
DV-01;110,00
DV-02;91,00
EAV-189;4,00
EAV-212;3,00
ECH-95;9,00
EDE-01;11,00
EDE-132;1,00
EDE-68;30,00
EDE-870;4,00
EDE-905;6,00
EDE-969;6,00
EDF-46;4,00
EDF-47;8,00
EDF-48;8,00
EDL-01;24,00
EDL-10;67,00
EDN-85;3,00
EEG-02X;72,00
EEG-03X;93,00
EEG-04X;69,00
EEG-05X;89,00
EEG-06X;92,00
EEG-07X;76,00
EH-100;18,00
EH-54;29,00
EH-705;3,00
EH-75;9,00
EH-80;21,00
EH-911;4,00
EHA-28;2,00
EHO-01;44,00
EHO-02;42,00
EHO-03;31,00
EHO-04;27,00
EI-20;6,00
EK-55;4,00
EKM-01;22,00
EKM-02;30,00
EKS-01;50,00
EKS-02;57,00
EKS-03;19,00
EKS-05;30,00
EKS-06;62,00
EKS-07;306,00
EKS-09;46,00
EKS-701M;44,00
ELE-294;5,00
ELE-300;3,00
ELE-301;1,00
ELE-302;4,00
ELE-303;5,00
ELE-490;3,00
ELE-491;6,00
EM-16;14,00
EM-716;11,00
EM-717;9,00
EM-757;9,00
ENP-313;10,00
ENP-314;13,00
EP-41;6,00
ERE-68;2,00
ERT-66;7,00
ERT-67;8,00
ES-201;2,00
ES-49;6,00
ES-50;8,00
ESC-01;499,00
ESC-020;12,00
ESC-022;15,00
ESC-05;25,00
ESC-06;16,00
ESC-100;17,00
ESC-102;51,00
ESE-02;7,00
ESE-07;5,00
ESE-09;5,00
ESE-10;6,00
ESE-15;2,00
ESE-22;12,00
ESE-23;3,00
ESE-26;8,00
ESE-28;3,00
ESE-55;0,00
FAA-149;3,00
FAD-39;4,00
FAI-63;4,00
FAI-64;2,00
FAL-149;4,00
FAL-150;5,00
FAS-01;49,00
FAS-02;44,00
FAS-03;43,00
FAS-05;2,00
FAS-06;13,00
FAS-07;29,00
FAS-08;197,00
FCU-01;100,00
FCU-03;30,00
FCU-04;16,00
FCU-07;21,00
FCU-08;27,00
FCU-10;23,00
FCU-11;31,00
FCU-12;25,00
FCU-13;36,00
FCU-14;43,00
FCU-15;27,00
FCU-26X;96,00
FCU-27X;95,00
FCU-701M;43,00
FCU-702M;45,00
FDH-640;0,00
FDH-813;7,00
FDT-02;23,00
FDT-03;14,00
FE-04;21,00
FE-07;25,00
FE-08;13,00
FE-09;81,00
FE-18;25,00
FE-19;10,00
FE-20;53,00
FE-21;12,00
FE-22;24,00
FE-23;33,00
FE-24;18,00
FE-27;45,00
FE-28;23,00
FE-29;30,00
FE-30;13,00
FE-31;6,00
FE-32;40,00
FE-33;32,00
FE-43;63,00
FE-45;22,00
FE-47;19,00
FE-51;62,00
FE-53;197,00
FE-54;154,00
FE-56;31,00
FE-57;63,00
FE-58;41,00
FE-59;19,00
FE-60;20,00
FE-61;13,00
FE-701M;48,00
FE-702M;46,00
FE-703M;47,00
FE-704M;48,00
FE-705M;50,00
FE-706M;50,00
FGA-353;3,00
FGA-354;5,00
FGA-355;1,00
FH-13;19,00
FIS-36;7,00
FIS-37;10,00
FIS-39;6,00
FLA-48;7,00
FLL-694;7,00
FM-01;105,00
FM-03;263,00
FM-05;28,00
FM-06;26,00
FM-07;28,00
FM-11;307,00
FM-13;42,00
FM-145;5,00
FM-208;0,00
FM-31;2,00
FM-389;7,00
FM-51;10,00
FM-523;7,00
FM-702M;46,00
FM-703M;47,00
FM-704M;8,00
FM-705M;39,00
FM-706M;43,00
FM-707M;42,00
FM-826;10,00
FM-827;19,00
FM-921;9,00
FOA-20;3,00
FOA-21;3,00
FRN-38;1,00
FRN-39;3,00
FRU-05;46,00
FRU-06;47,00
FRU-07;50,00
FRU-08;43,00
FRU-10;49,00
FRU-12;45,00
FRU-14;19,00
FRU-30;13,00
FTJ-14;4,00
FTP-17;4,00
FTP-18;15,00
FTP-19;8,00
FV-853;10,00
FVL-01;24,00
FXA-124;3,00
FYG-34;3,00
FYG-35;2,00
FZH-04;21,00
FZH-145;3,00
FZH-146;3,00
FZH-200;2,00
FZH-853;1,00
GAH-02;36,00
GB-1014;2,00
GB-1016;2,00
GB-1019;2,00
GB-1020;2,00
GDR-17;270,00
GDR-22;88,00
GDS-01;32,00
GDS-02;56,00
GDS-03;20,00
GDS-04;22,00
GDS-05;36,00
GDS-06;28,00
GDS-07;36,00
GDS-08;21,00
GEP-05;8,00
GEW-02;49,00
GF-242;4,00
GGN-04;49,00
GGN-05;47,00
GGN-14;26,00
GGN-15;28,00
GGN-18;42,00
GGW-70;4,00
GIV-01;88,00
GIV-03;61,00
GIV-06;25,00
GIV-07;22,00
GK-001;9,00
GK-002;10,00
GK-003;10,00
GK-012;15,00
GK-016;15,00
GK-023;12,00
GK-024;13,00
GK-025;11,00
GK-026;12,00
GK-05;7,00
GK-06;8,00
GK-07;0,00
GK-08;10,00
GK-09;15,00
GK-10;77,00
GK-11;79,00
GK-111;18,00
GK-140;14,00
GK-1700;13,00
GK-230;14,00
GK-260;17,00
GK-27;8,00
GK-287L;10,00
GK-30;14,00
GK-31;15,00
GK-32;17,00
GK-373;7,00
GK-404;23,00
GK-42L;5,00
GK-479;9,00
GK-480;10,00
GK-6;13,00
GK-701M;33,00
GK-97;6,00
GKB-01;43,00
GKB-03;56,00
GKB-04;50,00
GLG-03;24,00
GM-31;9,00
GM-32;16,00
GO-02X;80,00
GO-03X;48,00
GO-04X;82,00
GOD-06;1,00
GOG-47;1,00
GOG-48;14,00
GRH-01;4,00
GRR-01;226,00
GRR-02;13,00
GRZ-01;45,00
GST-01;25,00
GT-102;4,00
GT-112;18,00
GUX-01;46,00
GX-184;9,00
GX-185;12,00
GX-50;14,00
GX-70;8,00
GYI-81;2,00
HAB-507;11,00
HAB-520;19,00
HAB-559;3,00
HAS-02;35,00
HBO-15;4,00
HDL-01;4,00
HEO-03;0,00
HEO-746;14,00
HES-56;0,00
HGL-01;36,00
HGL-02;85,00
HJ-06;7,00
HJ-07;5,00
HJ-23;4,00
HJ-24;2,00
HJ-33;7,00
HJ-34;4,00
HKK-86;4,00
HM-114;5,00
HM-339N;2,00
HM-340N;14,00
HM-342;7,00
HM-574;-1,00
HNE-02;1,00
HNE-05;32,00
HNE-07;19,00
HNE-08;23,00
HNE-09;65,00
HNE-10;26,00
HNE-12;48,00
HNE-15;38,00
HNE-701M;47,00
HNE-702M;50,00
HNE-703M;50,00
HNE-704M;45,00
HNE-705M;49,00
HO-495;10,00
HO-497;8,00
HOD-61;1,00
HOD-98;8,00
HOD-99;14,00
HON-38;4,00
HOP-03;5,00
HOP-04;11,00
HRE-01;73,00
HRE-03;102,00
HRE-04;37,00
HRE-05;40,00
HRE-06;51,00
HRE-08;144,00
HRF-232;18,00
HRF-445;24,00
HRF-447;19,00
HRR-66;5,00
HRR-67;3,00
HRR-68;1,00
HSI-01;4,00
HSI-134;6,00
HSI-135;2,00
HSI-136;5,00
HSI-21;3,00
HSI-271;5,00
HSI-278;4,00
HSI-279;2,00
HSI-38;3,00
HSI-49;3,00
HSI-602;3,00
HSI-73;2,00
HSI-77;4,00
HSI-847;5,00
HTA-06;6,00
HTA-13;21,00
HTR-01;54,00
HTR-02;44,00
HTR-04;43,00
HTT-91;12,00
HUL-17;2,00
HUL-46;0,00
HVG-01;46,00
HVG-04;18,00
HVG-05;17,00
HW-916;5,00
HYC-78;6,00
IA-74;8,00
IA-75;9,00
ICC-04;15,00
IFO-01;83,00
IFO-02;32,00
IFO-03;46,00
IFO-07;59,00
IFO-08;40,00
IFO-09;50,00
IFO-10;32,00
IFO-11;95,00
IMG-02;42,00
IMG-05;49,00
INU-03;48,00
INU-04;45,00
INU-05;57,00
INU-06;37,00
INU-07;4,00
INU-09;26,00
INU-10;62,00
INU-11;68,00
INU-12;58,00
INU-13;24,00
INU-14;47,00
INU-16;46,00
IRA-02;39,00
IRT-01;37,00
IRT-02;25,00
IRT-03;46,00
IRT-04;46,00
IRT-08;49,00
IS-10X;86,00
IS-11X;92,00
IS-12X;89,00
IS-13X;92,00
IV-85;0,00
JA-8750;24,00
JA-8762;0,00
JA-8763;17,00
JA-8765;9,00
JA-8767;14,00
JA-8768;2,00
JA-8769;12,00
JA-8772;9,00
JA-8774;18,00
JA-8775;16,00
JA-8783;12,00
JA-8784;10,00
JA-8785;10,00
JA-8786;16,00
JA-8788;16,00
JA-8791;10,00
JA-8796;0,00
JAN-24;4,00
JAN-25;6,00
JAN-36;4,00
JAN-37;4,00
JAT-01;7,00
JAT-02;31,00
JAT-03;31,00
JB-784;9,00
JBC-580;2,00
JBC-581;4,00
JBE-442;15,00
JBO-6013;2,00
JC-002;2,00
JEN-22;13,00
JFM-09;2,00
JG-544;2,00
JIR-07;0,00
JJN-199;23,00
JJN-200;21,00
JJN-245;1,00
JKA-48;11,00
JKV-02;8,00
JKV-03;11,00
JKV-05;28,00
JKV-07;16,00
JKV-08;26,00
JKV-09;13,00
JKV-114;13,00
JKV-118;11,00
JKV-138;4,00
JKV-148;9,00
JKV-15;9,00
JKV-158;5,00
JKV-168;7,00
JKV-195;14,00
JKV-28;4,00
JKV-30;11,00
JKV-34;16,00
JKV-41;27,00
JKV-42;22,00
JKV-44;8,00
JKV-50;16,00
JKV-528;18,00
JKV-57;7,00
JKV-670;2,00
JKV-768;14,00
JKV-772;7,00
JKV-875;8,00
JKV-876;2,00
JKV-95;31,00
JKV-98;15,00
JL-01;3,00
JL-02;32,00
JLE-05;44,00
JLE-06;50,00
JLO-01;13,00
JM-13;10,00
JM-186;10,00
JM-252;12,00
JM-253;12,00
JM-254;15,00
JM-272;14,00
JM-276;14,00
JM-296;10,00
JM-512;21,00
JM-539;10,00
JM-59;4,00
JM-651;36,00
JM-651S;24,00
JM-659;21,00
JM-789;7,00
JM-793;9,00
JM-794;8,00
JM-831;12,00
JM-848;1,00
JM-853;9,00
JM-879;6,00
JMC-09;8,00
JMH-517;27,00
JP-79;2,00
JP-80;3,00
JPK-68;7,00
JS-75;6,00
JSC-505;1,00
JSF-02;14,00
JSF-03;36,00
JSF-04;36,00
JSN-63;6,00
JUP-03;25,00
JV-04;3,00
JVR-02;15,00
JWI-42;16,00
JWI-43;13,00
JWK-06;4,00
JWW-02;6,00
K-674;7,00
KAG-24;14,00
KAS-01;21,00
KAS-02;5,00
KAS-03;8,00
KAS-04;44,00
KAS-05;23,00
KAS-06;32,00
KAS-07;49,00
KAS-08;39,00
KAY-18;2,00
KEL-21;13,00
KEL-22;10,00
KHI-105;2,00
KHO-24;16,00
KHO-39;9,00
KHO-43;7,00
KHR-02;49,00
KHR-03;43,00
KHY-28;9,00
KIR-05;31,00
KIR-14;32,00
KKR-01;3,00
KM-11;2,00
KMI-791;8,00
KMI-792;10,00
KND-102;31,00
KOI-447;1,00
KRB-02;30,00
KRB-03;40,00
KRE-01;10,00
KRN-33;1,00
KRN-34;1,00
KS-191;3,00
KSP-744;3,00
KSP-966;7,00
KSR-2063;11,00
KSR-4065;3,00
KSR-6056;2,00
KSS-12;2,00
KSS-20;0,00
KST-03;16,00
KST-06;13,00
KVP-101;3,00
KVP-102;1,00
KVP-103;1,00
KVP-104;1,00
KYK-803;3,00
KYT-20;2,00
LCA-559;3,00
LDV-57;9,00
LDV-789;8,00
LEB-35;7,00
LED-45;4,00
LED-46;4,00
LED-47;4,00
LED-48;4,00
LEE-63;36,00
LEN-77;3,00
LF-26;2,00
LF-60;16,00
LF-613;4,00
LHA-02;44,00
LHA-03;33,00
LHA-04;42,00
LHA-05;46,00
LHA-06;17,00
LHB-51;24,00
LHB-52;23,00
LHB-601;25,00
LHB-602;30,00
LHB-703;5,00
LHB-92;5,00
LIR-03;5,00
LIR-39;7,00
LIR-93;4,00
LJ-380;3,00
LJA-16;4,00
LJA-31;7,00
LJM-02;4,00
LJO-08;3,00
LJO-19;4,00
LJO-23;3,00
LLE-03;22,00
LM-26;7,00
LM-27;7,00
LMO-05;6,00
LOF-215;1,00
LOJ-10;3,00
LOR-533;5,00
LS-13;4,00
LS-14;4,00
LS-64;3,00
LS-98;1,00
LSF-110;1,00
LSS-48;1,00
LSS-49;6,00
LT-25;10,00
LVG-15;0,00
LVI-20;2,00
LVI-21;10,00
LVI-27;1,00
LVI-40;2,00
LVI-43;4,00
LVI-61;2,00
LVI-720;1,00
LVI-722;2,00
LVI-723;3,00
LVI-724;3,00
LVI-77;2,00
LVI-78;2,00
LVI-80;2,00
LYF-01;6,00
M-SET;-12,00
MA-248;2,00
MAA-57;12,00
MAA-59;10,00
MAA-61;8,00
MAC-01;31,00
MAC-02;18,00
MAI-25;12,00
MAI-26;7,00
MAI-28;3,00
MAO-214;5,00
MAO-55;3,00
MAO-56;6,00
MAO-57;2,00
MAO-58;4,00
MAO-62;1,00
MAO-63;0,00
MAO-64;6,00
MAO-65;4,00
MAO-69;1,00
MAO-70;0,00
MAO-767;4,00
MAO-768;2,00
MAY-277;2,00
MAY-370;3,00
MAY-371;2,00
MB-26;9,00
MBG-17;9,00
MCH-268;15,00
MCH-269;12,00
MCH-312;3,00
MCH-313;3,00
MCH-622;3,00
MDH-04X;94,00
MDH-05X;95,00
MDP-86;8,00
MEB-03;374,00
MEB-04;115,00
MER-21;20,00
MET-03;4,00
MET-09;4,00
MET-11;3,00
MET-12;6,00
MF-06;32,00
MF-07;25,00
MF-08;15,00
MF-09;16,00
MFS-01X;93,00
MFS-02X;83,00
MGD-212;13,00
MGI-52;1,00
MGP-445;7,00
MGP-449;1,00
MGP-450;3,00
MI-312;10,00
MI-723;13,00
MID-03;90,00
MID-07;93,00
MID-08;22,00
MID-10;4,00
MID-11;74,00
MID-13;14,00
MID-15;20,00
MID-16;16,00
MID-17;48,00
MID-18;49,00
MID-19;68,00
MID-20;46,00
MIF-01;35,00
MIF-02;49,00
MIH-04;15,00
MIH-06;49,00
MIH-10;90,00
MIH-12;32,00
MIH-13;25,00
MIH-14;20,00
MIN-01;52,00
MIN-02;20,00
MIN-03;23,00
MIN-04;38,00
MIN-701M;49,00
MIN-702M;49,00
MIN-703M;47,00
MIN-704M;50,00
MK-269;3,00
MK-270;3,00
MK-273;3,00
MK-352;3,00
MKA-58;4,00
MKI-01;74,00
MKI-02;15,00
MKI-03;50,00
MKN-03;5,00
MKR-124;4,00
MKR-184;6,00
MKR-198;13,00
MKR-201;1,00
MKR-24;1,00
MKR-33;10,00
MKR-373;1,00
MKR-403;3,00
MKR-465;4,00
MKR-686;6,00
MKR-723;5,00
MKR-73;5,00
MKR-74;10,00
MKR-856;6,00
MKR-902;3,00
ML-03;20,00
ML-06;9,00
ML-09;27,00
ML-10;41,00
ML-11;30,00
ML-12;122,00
MMA-14;1,00
MMA-67;1,00
MMN-02;15,00
MMN-03;20,00
MMN-04;19,00
MN-308;19,00
MNT-14;8,00
MNT-15;5,00
MOF-79;3,00
MPT-04;12,00
MPT-05;96,00
MPT-06;20,00
MPT-07;48,00
MPT-08;27,00
MPT-09;91,00
MPT-10;101,00
MPT-11;194,00
MPT-13;114,00
MPT-14;122,00
MPT-15;84,00
MPT-16;54,00
MPT-17;60,00
MPT-18;60,00
MPT-19;64,00
MPT-20;36,00
MPT-21;29,00
MR-08X;42,00
MR-10X;59,00
MR-11X;83,00
MR-12X;81,00
MRO-02;22,00
MRO-03;1,00
MRW-01;14,00
MRW-02;19,00
MSC-42;3,00
MSG-01;13,00
MSG-02;34,00
MSG-03;21,00
MSG-04;49,00
MSG-05;48,00
MSG-06;68,00
MSG-07;43,00
MSG-08;23,00
MSR-01;8,00
MSR-02;5,00
MSR-03;5,00
MSR-04;5,00
MSR-05;1,00
MSR-09;2,00
MT-02;5,00
MT-03;3,00
MTE-01;32,00
MTE-02;63,00
MTG-596;27,00
MTG-615;21,00
MTG-747;33,00
MUR-23;5,00
MUR-24;9,00
NBE-99;11,00
NIK-01;25,00
NK-01;31,00
NK-02;9,00
NNT-186;8,00
NOJ-22;32,00
NOJ-239;2,00
NOJ-24;31,00
NOJ-25;37,00
NOJ-317;21,00
NOJ-360;27,00
NOM-05;0,00
NOM-06;20,00
NOM-09;91,00
NOM-10;40,00
NOM-12;37,00
NOM-13;43,00
NOM-14;44,00
NOM-15;33,00
NOM-23;15,00
NS-285;5,00
NS-286;6,00
NY-01;8,00
OCA-26;13,00
OF-01;10,00
OF-499;13,00
OJ-849;9,00
OJ-867;4,00
OJO-377;14,00
OK-01;22,00
OK-03;26,00
OK-04;50,00
OK-05;15,00
OK-06;32,00
OK-07;40,00
OK-08;39,00
OK-10;35,00
OK-11;35,00
OK-20;51,00
OK-21;44,00
OKA-01;22,00
OKA-02;29,00
OKA-03;40,00
OKA-04;40,00
OM-227;3,00
PAK-99;6,00
PAL-13;24,00
PAO-16;3,00
PBL-01;28,00
PBL-02;40,00
PBL-03;17,00
PBR-111;6,00
PCK-78;6,00
PDL-03;6,00
PDL-07;3,00
PDL-08;3,00
PDL-10;4,00
PDL-12;5,00
PDL-23;5,00
PDL-28;5,00
PDL-33;6,00
PDL-36;5,00
PDL-38;4,00
PDL-39;3,00
PDL-44;3,00
PDL-45;2,00
PDL-48;4,00
PDL-50;4,00
PDL-56;3,00
PDL-57;4,00
PDL-65;1,00
PE-24;7,00
PE-25;7,00
PES-80;3,00
PES-81;9,00
PES-97;8,00
PGA-37;7,00
PGA-397;0,00
PGM-2016;-2,00
PGM-2019;0,00
PIA-01;8,00
PIM-126;8,00
PK-06;0,00
PK-153;15,00
PK-20;42,00
PK-323;8,00
PK-55;58,00
PK-558;17,00
PK-584;22,00
PK-74;0,00
PKR-18;3,00
PLK-82;21,00
PLO-10;4,00
PMG-01;78,00
PMG-02;36,00
PMG-03;31,00
PMR-001;15,00
PNY-01;2,00
PO-05;4,00
POH-01;21,00
POH-02;39,00
POH-03;25,00
POH-04;37,00
POH-05;38,00
POH-06;32,00
POH-07;25,00
POH-08;94,00
POH-09;58,00
PP-100;200,00
PP-101;79,00
PP-105;165,00
PP-204;11,00
PP-2420;29,00
PP-275;6,00
PP-278;5,00
PP-303;12,00
PP-304;9,00
PP-305;11,00
PP-330;9,00
PP-392;3,00
PP-394;11,00
PP-495;10,00
PP-552;10,00
PP-553;4,00
PP-64;1,00
PP-778;-3,00
PP-818;9,00
PP-821;21,00
PP-824;26,00
PP-825;8,00
PP-9018;19,00
PPB-31;2,00
PPP-16;11,00
PPP-29;10,00
PPP-426;10,00
PPP-428;5,00
PPP-433;6,00
PSH-167;2,00
PSH-277;3,00
PSH-278;4,00
PSH-316;4,00
PSH-317;2,00
PSH-390;10,00
PSK-2072;0,00
PSK-75S;9,00
PSK-924;12,00
